Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
31,PI2ZAZ,430.037500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
32,PI2ANH,430.050000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
33,PI2ASN,430.050000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
34,PI2JUT,430.062500,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
35,PI2NEN,430.062500,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
36,PI2ALW,430.062500,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
37,PI2ZST,430.075000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
38,PI2MEP,430.075000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
39,PI2DFT,430.087500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
40,PI2EHV,430.100000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
41,PI2NOS,430.125000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
42,PI2APD,430.150000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
43,PI2WSN,430.150000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
44,PI2SHB,430.175000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
45,PI2KMP,430.175000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
46,PI2ASD,430.200000,+,1.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
47,PI2NLB,430.200000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
48,PI2TWR,430.212500,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
49,PI2TWE,430.225000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
50,PI2SWK,430.225000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
51,PI2GRO,430.237500,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
52,PI2HLM,430.250000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
53,PI2AMF,430.250000,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
54,PI2NOV,430.262500,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
55,PI2RDH,430.262500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
56,PI2NON,430.275000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
57,PI2FLD,430.287500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
58,PI2RTD,430.300000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
59,PA1FP,430.312500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
60,PI2NMG,430.312500,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
61,PI2BRD,430.325000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
62,PI2NOG,430.325000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
63,PI2VLI,430.337500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
64,PI2HGL,430.350000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
65,PI2VNR,430.350000,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
66,PI2RMD,430.362500,+,1.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
67,PI2DEV,430.362500,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
68,PI2DEC,430.362500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
69,PI2ALK,430.375000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
70,PI1AMS,438.225000,-,7.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
71,PI1NOS,438.450000,-,7.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
72,PI1ASD,438.500000,-,7.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
